NtsbNo,EventType,Mkey,EventDate,City,State,Country,ReportNo,N#,HasSafetyRec,Mode,ReportType,OriginalPublishedDate,HighestInjuryLevel,FatalInjuryCount,SeriousInjuryCount,MinorInjuryCount,ProbableCause,Findings,DocketUrl
WPR20LA239,ACC,101671,2020-07-26T11:10:00Z,Henefer,Utah,United States,,N514BS,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=101671
CEN20CA308,ACC,101676,2020-07-25T19:31:00Z,Hillsboro,Illinois,United States,,N772TW,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,Serious,0,1,0,"The pilot's exceedance of the airplane's critical angle of attack while attempting to avoid a deer during landing, resulting in an aerodynamic stall.","Environmental issues - Physical environment - Object/animal/substance - Animal(s)/bird(s) - Response/compensation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Attain/maintain not possible, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Capability exceeded",https://data.ntsb.gov/Docket?ProjectID=101676
WPR20LA238,ACC,101669,2020-07-25T13:45:00Z,West Jordan,Utah,United States,,N7677C,FALSE,Aviation,DirectorBrief,,Fatal,4,2,1,,,https://data.ntsb.gov/Docket?ProjectID=101669
CEN20CA307,ACC,101670,2020-07-25T12:49:00Z,Imperial,Nebraska,United States,,N327WB,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,Serious,0,1,1,The pilot's inadequate preflight performance planning and his decision not to utilize all available runway during high density altitude operations which led to an inflight loss of control and subsequent collision with terrain.,"Personnel issues - Task performance - Planning/preparation - Performance calculations - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Aircraft oper/perf/capability - Aircraft capability - Climb capability - Not specified",https://data.ntsb.gov/Docket?ProjectID=101670
CEN20LA306,ACC,101668,2020-07-25T11:36:00Z,Grant,Nebraska,United States,,N502KJ,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101668
ERA20CA265,ACC,101699,2020-07-25T09:40:00Z,Fernandina Beach,Florida,United States,,N31720,FALSE,Aviation,DirectorBrief,2021-06-10T04:00:00Z,None,0,0,0,"The failure of the right main landing gear to extend prior to landing, which could not be duplicated during postaccident tests.",Aircraft - Aircraft systems - Landing gear system - Main landing gear - Not specified,https://data.ntsb.gov/Docket?ProjectID=101699
CEN20LA305,ACC,101667,2020-07-25T09:30:00Z,San Antonio,Texas,United States,,N716RL,FALSE,Aviation,DirectorBrief,,Fatal,1,2,0,,,https://data.ntsb.gov/Docket?ProjectID=101667
CEN20CA310,ACC,101680,2020-07-24T20:10:00Z,Angola,Indiana,United States,,N86614,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,Minor,0,0,1,"The pilot's failure to maintain control of the airplane during a low-level pass, resulting in the airplane exceeding its critical angle of attack that caused an aerodynamic stall and subsequent impact with terrain. Contributing to the accident was the pilot's distraction during the low-level pass.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Capability exceeded, Personnel issues - Psychological - Attention/monitoring - Attention - Pilot",https://data.ntsb.gov/Docket?ProjectID=101680
WPR20LA237,ACC,101665,2020-07-24T11:59:00Z,Tehachapi,California,United States,,N138PM,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101665
ERA20LA261,ACC,101681,2020-07-24T10:02:00Z,Salinas,Puerto Rico,United States,,N1813Q,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101681
ENG20LA043,INC,101965,2020-07-24T08:00:00Z,Charlotte,North Carolina,United States,,N561NN,FALSE,Aviation,DirectorBrief,,,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101965
WPR20LA234,ACC,101659,2020-07-22T19:15:00Z,Jamul,California,United States,,N125MC,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101659
CEN20CA303,ACC,101663,2020-07-22T18:00:00Z,Jacksonville,Arkansas,United States,,N2158P,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,"The pilot's failure to adequately monitor his fuel quantity during flight, which resulted in fuel exhaustion and a total loss of engine power.","Personnel issues - Task performance - Planning/preparation - Fuel planning - Pilot, Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid level",https://data.ntsb.gov/Docket?ProjectID=101663
CEN20LA301,ACC,101655,2020-07-22T17:45:00Z,Idabel,Oklahoma,United States,,N54WP,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101655
WPR20CA254,ACC,101739,2020-07-22T14:44:00Z,Clearwater,Oregon,United States,,N9747H,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,"The pilot's improper pitch attitude during the soft-field landing roll, which resulted in the tail striking the runway.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Pitch control - Not attained/maintained, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Soft surface - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101739
ERA20LA259,ACC,101664,2020-07-22T11:00:00Z,Montgomery,Alabama,United States,,N425BJ,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101664
CEN20CA299,ACC,101651,2020-07-21T21:53:00Z,Tomball,Texas,United States,,N1013J,FALSE,Aviation,DirectorBrief,2021-06-01T04:00:00Z,None,0,0,0,The pilot did not maintain control of the airplane during the landing and subsequent go around.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - (general) - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101651
CEN20CA298,ACC,101650,2020-07-21T16:20:00Z,Cambridge,Minnesota,United States,,N2943C,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,The pilot's loss of directional control while landing a tailwheel airplane with a slight left quartering a tailwind. Contributing to the accident was the flight instructor's delayed remedial action.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Instructor/check pilot, Personnel issues - Action/decision - Action - Delayed action - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=101650
ERA20LA258,ACC,101656,2020-07-20T21:27:00Z,Pottstown,Pennsylvania,United States,,N4092D,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101656
CEN20CA302,ACC,101658,2020-07-20T19:02:00Z,Grayslake,Illinois,United States,,N284M,FALSE,Aviation,DirectorBrief,2021-08-26T04:00:00Z,Minor,0,0,1,The pilot’s application of the left brake during landing resulting in a runway excursion.,"Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Physical environment - Object/animal/substance - Runway/taxi/approach light - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=101658
CEN20LA294,ACC,101640,2020-07-20T16:00:00Z,Harlan,Iowa,United States,,N1662S,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101640
CEN20CA296,ACC,101642,2020-07-20T15:23:00Z,Bloomington,Indiana,United States,,N8193A,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,The pilot's failure to attain/maintain directional control during landing that resulted in a ground loop and impact with terrain.,Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained,https://data.ntsb.gov/Docket?ProjectID=101642
WPR20LA229,ACC,101644,2020-07-19T20:52:00Z,College Place,Washington,United States,,N846JM,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101644
WPR20CA233,ACC,101654,2020-07-19T19:30:00Z,Bear Valley,Alaska,United States,,N2929C,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,"The pilot's over application of brakes during taxi, which resulted in a nose over.","Aircraft - Aircraft systems - Landing gear system - Brake - Incorrect use/operation, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101654
ERA20CA256,ACC,101624,2020-07-19T11:30:00Z,Wellington,Florida,United States,,N1655V,FALSE,Aviation,DirectorBrief,2021-06-01T04:00:00Z,Serious,0,1,0,The pilot’s inadequate compensation for a wind gust during landing.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Response/compensation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Pitch control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101624
CEN20LA292,ACC,101629,2020-07-18T22:45:00Z,Burns Flat,Oklahoma,United States,,N3412C,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101629
ERA20CA264,ACC,101698,2020-07-18T18:05:00Z,Block Island,Rhode Island,United States,,N58066,FALSE,Aviation,DirectorBrief,2021-06-01T04:00:00Z,None,0,0,0,A hard landing and subsequent loss of control.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101698
CEN20LA290,ACC,101622,2020-07-18T17:30:00Z,Loveland,Ohio,United States,,N4816A,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,The loss of engine power due to fuel starvation,"Personnel issues - Task performance - Planning/preparation - Fuel planning - Pilot, Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid management, Aircraft - Aircraft systems - Fuel system - Fuel indication system - Not specified",https://data.ntsb.gov/Docket?ProjectID=101622
ERA20CA268,ACC,101710,2020-07-18T12:30:00Z,Linconville,Maine,United States,,N4365M,FALSE,Aviation,DirectorBrief,2021-06-01T04:00:00Z,None,0,0,0,"The pilot's improper landing flare, which resulted in a bounced landing and subsequent main landing gear collapse.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101710
WPR20CA230,ACC,101645,2020-07-18T07:50:00Z,Reno,Nevada,United States,,N113MX,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,An inadequate flare which resulted in a bounced landing and the pilot's failure to maintain directional control.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101645
CEN20LA291,ACC,101628,2020-07-18T07:45:00Z,Arlington,Texas,United States,,N140AB,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,"The pilot's failure to maintain directional control during a forced landing with a quartering tailwind, following a partial loss of engine power due to carburetor icing.","Environmental issues - Conditions/weather/phenomena - Temp/humidity/pressure - Conducive to carburetor icing - Contributed to outcome, Personnel issues - Task performance - Use of equip/info - Aircraft control - Instructor/check pilot, Environmental issues - Conditions/weather/phenomena - Wind - Tailwind - Contributed to outcome, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=101628
WPR20LA225,ACC,101632,2020-07-17T14:30:00Z,Grimes,California,United States,,N508CM,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101632
CEN20CA317,ACC,101700,2020-07-17T11:15:00Z,Osceola,Wisconsin,United States,,N1926N,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,The pilots did not maintain directional control of the airplane during landing.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=101700
CEN20CA289,ACC,101621,2020-07-17T08:00:00Z,Glenwood Springs,Colorado,United States,,N86WM,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,The pilot's failure to maintain airplane control during landing resulting in a nose over.,Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot,https://data.ntsb.gov/Docket?ProjectID=101621
CEN20LA288,ACC,101617,2020-07-16T17:20:00Z,Independence,Missouri,United States,,N630JL,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101617
ERA20CA257,ACC,101647,2020-07-16T10:50:00Z,Astor,Florida,United States,,N86KD,FALSE,Aviation,DirectorBrief,2021-06-01T04:00:00Z,Minor,0,0,2,"The pilot's failure to retract the amphibious airplane’s landing gear prior to the water landing, which resulted in a nose over.","Personnel issues - Action/decision - Action - Forgotten action/omission - Pilot, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot, Aircraft - Aircraft systems - Landing gear system - Gear extension and retract sys - Not used/operated",https://data.ntsb.gov/Docket?ProjectID=101647
CEN20CA285,ACC,101609,2020-07-15T16:40:00Z,Rochester,Indiana,United States,,N2231T,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,The pilot's failure to maintain directional control during landing resulting in a ground loop.,Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot,https://data.ntsb.gov/Docket?ProjectID=101609
WPR20LA223,ACC,101613,2020-07-15T11:15:00Z,Vaughn,New Mexico,United States,,N8488Y,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101613
ERA20CA253,ACC,101614,2020-07-15T07:15:00Z,Washington,North Carolina,United States,,N2038Q,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,0,0,0,The pilot's failure to maintain directional during landing on a wet grass runway.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Wet surface - Ability to respond/compensate",https://data.ntsb.gov/Docket?ProjectID=101614
ERA20CA252,ACC,101610,2020-07-14T17:00:00Z,Manville,New Jersey,United States,,N12LF,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,Minor,0,0,1,A loss of directional control on takeoff for undetermined reasons.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Heading/course - Attain/maintain not possible, Not determined - Not determined - (general) - (general) - Unknown/Not determined, Environmental issues - Physical environment - Object/animal/substance - Fence/fence post - Ability to respond/compensate",https://data.ntsb.gov/Docket?ProjectID=101610
ANC20LA069,ACC,101615,2020-07-14T15:55:00Z,Birch Creek,Alaska,United States,,N80166,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101615
CEN20CA284,ACC,101606,2020-07-14T12:40:00Z,Spring,Texas,United States,,N1332Z,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,Excessive wear of the left brake liners which reduced brake effectiveness resulting in a runway excursion.,"Aircraft - Aircraft systems - Landing gear system - Brake - Fatigue/wear/corrosion, Personnel issues - Task performance - Maintenance - (general) - Maintenance personnel",https://data.ntsb.gov/Docket?ProjectID=101606
CEN20CA281,ACC,101601,2020-07-14T11:30:00Z,Houston,Texas,United States,,N72EB,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,"The flight instructor and student pilot did not properly transfer airplane control during ground rollout, which resulted in the airplane exiting the runway and impacting a ditch.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot",https://data.ntsb.gov/Docket?ProjectID=101601
ERA20CA251,ACC,101607,2020-07-14T10:00:00Z,Fuquay Varina,North Carolina,United States,,N1520P,FALSE,Aviation,DirectorBrief,2021-06-01T04:00:00Z,None,0,0,0,"The pilot's failure to attain a proper approach speed, which resulted in an overrun of the wet grass runway.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Wet surface - Effect on operation, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=101607
CEN20CA280,ACC,101600,2020-07-14T07:30:00Z,New Carlisle,Ohio,United States,,N14139,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,"The pilot's failure to maintain proper approach speed and descent path to the runway, which resulted in excessive speed at touchdown and insufficient runway remaining to safely bring the airplane to a stop before the end of the runway. Contributing to the accident was the airplane's diminished braking due to the dew-covered grass runway condition.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent/approach/glide path - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Incorrect use/operation, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Wet surface - Effect on operation, Aircraft - Aircraft oper/perf/capability - Aircraft capability - Braking capability - Attain/maintain not possible",https://data.ntsb.gov/Docket?ProjectID=101600
ANC20CA071,ACC,101633,2020-07-13T18:15:00Z,Palmer,Alaska,United States,,N360DC,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot's loss of control during landing, which resulted in a ground loop and left main landing gear collapse.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Terrain - Rough terrain - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101633
WPR20CA222,ACC,101596,2020-07-13T18:00:00Z,Hayward,California,United States,,N530CA,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,"The pilot's failure to maintain airplane control during landing in gusting wind conditions, and the flight instructor's delayed remedial action, which resulted in the left wing striking the runway.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Action/decision - Action - Delayed action - Instructor/check pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101596
WPR20CA220,ACC,101590,2020-07-13T13:30:00Z,Port Townsend,Washington,United States,,N185KL,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,"The pilot's failure to maintain directional control during a crosswind landing, which resulted in a nose over.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=101590
ERA20LA247,ACC,101588,2020-07-13T11:46:00Z,Fort Lauderdale,Florida,United States,,"N5280D, N200MU",FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101588
ERA20CA246,ACC,101582,2020-07-13T09:45:00Z,Cortland,New York,United States,,N2716P,FALSE,Aviation,DirectorBrief,2021-06-01T04:00:00Z,Minor,0,0,1,"The mechanic’s incorrect rigging of the aileron control cables, which resulted in a reversal of aileron control inputs applied by the pilot during the takeoff. Also causal was the mechanic’s inadequate post-maintenance inspection and the pilot's inadequate preflight inspection and before takeoff check, which failed to detect the misrigging.","Aircraft - Aircraft systems - Flight control system - Aileron control system - Incorrect service/maintenance, Personnel issues - Task performance - Maintenance - Installation - Maintenance personnel, Personnel issues - Task performance - Inspection - Preflight inspection - Pilot, Personnel issues - Task performance - Inspection - Post maintenance inspection - Maintenance personnel",https://data.ntsb.gov/Docket?ProjectID=101582
ERA20LA245,ACC,101581,2020-07-12T12:23:00Z,Falmouth,Kentucky,United States,,N30309,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101581
WPR20CA219,ACC,101589,2020-07-12T12:00:00Z,Concord,California,United States,,N9559D,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,The student pilot's failure to maintain airplane control when the airplane drifted off of runway centerline and subsequently collided with a taxiway sign during a go-around.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Environmental issues - Physical environment - Object/animal/substance - Sign/marker - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=101589
WPR20CA218,ACC,101586,2020-07-12T11:40:00Z,Richland,Washington,United States,,N644RS,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,The pilot's inability to arrest a descent rate or maintain altitude after encountering a downdraft while maneuvering at low altitude near mountainous terrain that resulted in a hard landing.,"Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Altitude - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent rate - Attain/maintain not possible, Environmental issues - Physical environment - Terrain - Mountainous/hilly terrain - Effect on equipment, Environmental issues - Conditions/weather/phenomena - Wind - Downdraft - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=101586
CEN20LA276,ACC,101583,2020-07-12T11:10:00Z,Keokuk,Iowa,United States,,N3104S,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101583
WPR20CA227,ACC,101635,2020-07-12T08:30:00Z,McCall,Idaho,United States,,N952B,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,"The pilot's decision to land with excessive approach airspeed, which resulted in the airplane landing long, the application of additional braking action to stop and subsequent nose over.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101635
CEN20CA277,ACC,101585,2020-07-12T08:30:00Z,Rand,Colorado,United States,,N702KS,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,Minor,0,0,1,"The encounter with the downdrafts during the attempted takeoff, which resulted in decreased airplane's climb performance and subsequent impact with terrain.","Environmental issues - Conditions/weather/phenomena - Wind - Downdraft - Effect on operation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Climb rate - Capability exceeded, Personnel issues - Action/decision - Info processing/decision - Identification/recognition - Pilot",https://data.ntsb.gov/Docket?ProjectID=101585
CEN20LA272,ACC,101575,2020-07-11T16:47:00Z,Grosse Ile,Michigan,United States,,N50JH,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101575
ERA20CA249,ACC,101594,2020-07-11T13:40:00Z,Pickens,South Carolina,United States,,N737WA,FALSE,Aviation,DirectorBrief,2021-06-01T04:00:00Z,None,0,0,0,"The student pilot's improper landing flare and improper recovery from a bounced landing, which resulted in a hard landing.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Personnel issues - Action/decision - Action - Incorrect action performance - Student/instructed pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101594
WPR20CA221,ACC,101591,2020-07-11T11:55:00Z,Preston,Idaho,United States,,N85BJ,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,"The pilot's failure to maintain airplane control during takeoff in high density altitude conditions, which resulted in a collision with terrain. Contributing to the accident was the pilot's failure to accomplish performance calculations for the atmospheric conditions.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Environmental issues - Conditions/weather/phenomena - Temp/humidity/pressure - High density altitude - Effect on equipment, Personnel issues - Task performance - Planning/preparation - Performance calculations - Pilot, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=101591
ERA20CA244,ACC,101579,2020-07-11T11:26:00Z,Lutz,Florida,United States,,N38KF,FALSE,Aviation,DirectorBrief,2021-08-24T04:00:00Z,Minor,0,0,2,The flight instructor’s failure to maintain control of the airplane following an unannounced transfer of flight control during takeoff.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Action/decision - Action - Incorrect action performance - Instructor/check pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=101579
CEN20CA274,ACC,101578,2020-07-11T00:02:00Z,Springfield,Ohio,United States,,N22111,FALSE,Aviation,DirectorBrief,2021-08-26T04:00:00Z,None,0,0,0,The pilot’s inadequate inflight planning that resulted in a loss of engine power due to fuel exhaustion.,"Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid management, Personnel issues - Task performance - Planning/preparation - Fuel planning - Pilot, Personnel issues - Action/decision - Info processing/decision - Identification/recognition - Pilot, Environmental issues - Conditions/weather/phenomena - Convective weather - Thunderstorm - Decision related to condition",https://data.ntsb.gov/Docket?ProjectID=101578
WPR20CA232,ACC,101653,2020-07-10T17:00:00Z,Nenana,Alaska,United States,,N756DJ,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,0,0,0,"The pilot's failure to maintain directional control during a soft field takeoff on a dirt airstrip, which resulted in an impact with a vehicle.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Object/animal/substance - Ground vehicle - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101653
CEN20LA279,ACC,101592,2020-07-10T14:55:00Z,Dalhart,Texas,United States,,N61315,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101592
CEN20LA271,ACC,101574,2020-07-10T14:40:00Z,Dustin,Oklahoma,United States,,N2690J,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101574
ANC20CA067,ACC,101603,2020-07-10T14:30:00Z,Naknek,Alaska,United States,,"N44851, N42241",FALSE,Aviation,DirectorBrief,2021-09-29T04:00:00Z,None,0,0,0,The PA-32 pilot's failure to see and avoid the other airplane.,"Personnel issues - Psychological - Attention/monitoring - Monitoring other aircraft - Pilot, Environmental issues - Physical environment - Object/animal/substance - Aircraft - Effect on operation, Environmental issues - Task environment - Physical workspace - Visibility - Effect on personnel",https://data.ntsb.gov/Docket?ProjectID=101603
CEN20LA278,ACC,101587,2020-07-10T11:02:00Z,Springfield,Colorado,United States,,N6917K,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101587
