NtsbNo,EventType,Mkey,EventDate,City,State,Country,ReportNo,N#,HasSafetyRec,Mode,ReportType,OriginalPublishedDate,HighestInjuryLevel,FatalInjuryCount,SeriousInjuryCount,MinorInjuryCount,ProbableCause,Findings,DocketUrl
ANC21LA061,ACC,103517,2021-07-16T12:30:00Z,Skwentna,Alaska,United States,,N7137T,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103517
ANC21LA060,ACC,103516,2021-07-16T12:20:00Z,Skwentna,Alaska,United States,,N99640,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103516
WPR21FA273,ACC,103492,2021-07-16T08:40:00Z,Angwin,California,United States,,N112TW,FALSE,Aviation,DirectorBrief,,Fatal,3,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103492
CEN21FA327,ACC,103501,2021-07-16T00:00:00Z,Comstock,Texas,United States,,N2054B,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103501
CEN21LA324,ACC,103497,2021-07-15T17:00:00Z,Rhinelander,Wisconsin,United States,,N84318,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,The pilot’s failure to maintain directional control during landing.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot",https://data.ntsb.gov/Docket?ProjectID=103497
WPR21FA272,ACC,103489,2021-07-15T11:54:00Z,Dinsmore,California,United States,,N4474H,FALSE,Aviation,DirectorBrief,,Fatal,4,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103489
ERA21LA289,ACC,103488,2021-07-15T11:27:00Z,Easton,Maryland,United States,,N776MC,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103488
CEN21LA322,ACC,103487,2021-07-15T11:10:00Z,Edcouch,Texas,United States,,N334LA,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103487
ERA21LA288,ACC,103485,2021-07-15T10:00:00Z,Lebanon,Tennessee,United States,,N47YC,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103485
WPR21LA271,ACC,103486,2021-07-15T09:54:00Z,Riverside,California,United States,,N468AC,FALSE,Aviation,DirectorBrief,,Serious,0,2,0,,,https://data.ntsb.gov/Docket?ProjectID=103486
CEN21FA320,ACC,103481,2021-07-14T12:38:00Z,Muscatine,Iowa,United States,,N2801T,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103481
CEN21LA319,ACC,103480,2021-07-13T16:54:00Z,Carroll,Iowa,United States,,N7315P,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103480
ERA21LA291,ACC,103491,2021-07-13T10:56:00Z,Brooksville,Florida,United States,,N8412M,FALSE,Aviation,DirectorBrief,,Minor,0,0,2,,,https://data.ntsb.gov/Docket?ProjectID=103491
WPR21FA270,ACC,103470,2021-07-13T10:42:00Z,Monterey,California,United States,,N678SW,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103470
CEN21FA314,ACC,103455,2021-07-12T09:40:00Z,Seiling,Oklahoma,United States,,N9310R,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103455
WPR21LA267,ACC,103463,2021-07-11T15:00:00Z,May,Idaho,United States,,N17VP,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103463
ANC21LA059,ACC,103514,2021-07-11T12:30:00Z,Rampart,Alaska,United States,,N2583C,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103514
ANC21LA063,ACC,103530,2021-07-11T10:00:00Z,Yakutat,Alaska,United States,,N891JH,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103530
CEN21LA316,ACC,103461,2021-07-11T09:15:00Z,Eagle Butte,South Dakota,United States,,N5340R,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103461
CEN21LA313,ACC,103453,2021-07-11T07:45:00Z,Newell,Iowa,United States,,N949TM,FALSE,Aviation,DirectorBrief,2021-09-22T04:00:00Z,None,0,0,0,The pilot’s failure to maintain adequate clearance from crops during an agricultural flight.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Altitude - Not attained/maintained, Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot",https://data.ntsb.gov/Docket?ProjectID=103453
ERA21LA284,ACC,103454,2021-07-10T20:10:00Z,Elba,Alabama,United States,,N8172S,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103454
ERA21LA283,ACC,103451,2021-07-10T18:13:00Z,Charlestown,New Hampshire,United States,,N346FL,FALSE,Aviation,DirectorBrief,,Fatal,1,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103451
WPR21FA266,ACC,103452,2021-07-10T12:55:00Z,Wikieup,Arizona,United States,,N3688P,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103452
WPR21LA269,ACC,103468,2021-07-10T12:00:00Z,Petaluma,California,United States,,N996RA,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103468
CEN21LA315,ACC,103460,2021-07-10T09:20:00Z,Longmont,Colorado,United States,,N66NC,FALSE,Aviation,DirectorBrief,,Minor,0,0,4,,,https://data.ntsb.gov/Docket?ProjectID=103460
WPR21LA287,ACC,103555,2021-07-10T07:21:00Z,Chandler,Arizona,United States,,N222HC,FALSE,Aviation,DirectorBrief,,Serious,0,1,3,,,https://data.ntsb.gov/Docket?ProjectID=103555
WPR21LA285,ACC,103549,2021-07-09T10:00:00Z,Missoula,Montana,United States,,N6856R,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103549
ANC21LA057,ACC,103467,2021-07-09T06:40:00Z,Coffman Cove,Alaska,United States,,N9279Z,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103467
WPR21LA276,ACC,103503,2021-07-08T18:25:00Z,Hillsboro,Oregon,United States,,"N526KP, N808LD",FALSE,Aviation,DirectorBrief,2021-10-20T04:00:00Z,None,0,0,0,"The second pilot’s diverted attention while taxing which, resulted in his failure to maintain clearance from another airplane holding short of the runway.","Environmental issues - Physical environment - Object/animal/substance - Aircraft - Contributed to outcome, Personnel issues - Psychological - Attention/monitoring - Monitoring other aircraft - Pilot of other aircraft",https://data.ntsb.gov/Docket?ProjectID=103503
ANC21LA058,ACC,103469,2021-07-07T15:45:00Z,Anchorage,Alaska,United States,,N349X,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103469
ERA21LA280,ACC,103435,2021-07-07T14:00:00Z,Bishopville,South Carolina,United States,,N1592J,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103435
WPR21LA274,ACC,103494,2021-07-07T11:30:00Z,Independence,Oregon,United States,,N536SJ,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103494
ERA21LA285,ACC,103473,2021-07-07T09:31:00Z,Greensboro,North Carolina,United States,,N91W,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103473
CEN21LA311,ACC,103445,2021-07-07T07:22:00Z,Pryor,Oklahoma,United States,,N8277S,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103445
CEN21LA318,ACC,103479,2021-07-07T00:00:00Z,Nappanee,Indiana,United States,,N602RE,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103479
ERA21LA287,ACC,103478,2021-07-06T15:08:00Z,Manteo,North Carolina,United States,,N31062,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103478
CEN21LA309,ACC,103439,2021-07-06T14:45:00Z,Ashtabula,Ohio,United States,,N15180,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103439
ERA21LA279,ACC,103434,2021-07-06T14:30:00Z,Statesville,North Carolina,United States,,N302WD,FALSE,Aviation,DirectorBrief,2021-09-22T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain directional control while landing, which resulted in a runway excursion and collision with terrain.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=103434
ANC21LA053,ACC,103436,2021-07-05T22:30:00Z,Copper Center,Alaska,United States,,N185YT,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103436
CEN21LA317,ACC,103477,2021-07-05T15:10:00Z,Blanco,Texas,United States,,N1393F,FALSE,Aviation,DirectorBrief,2021-09-22T04:00:00Z,None,0,0,0,The unexpected change in wind speed and direction during the landing which resulted a runway overrun.,"Environmental issues - Conditions/weather/phenomena - Wind - Sudden wind shift - Effect on equipment, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Attain/maintain not possible, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=103477
CEN21LA310,ACC,103443,2021-07-05T13:45:00Z,Wapakoneta,Ohio,United States,,N9149E,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103443
WPR21LA260,ACC,103426,2021-07-05T11:00:00Z,Wells,Nevada,United States,,N28643,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103426
CEN21FA304,ACC,103411,2021-07-04T17:22:00Z,Killeen,Texas,United States,,N9145,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103411
WPR21LA304,ACC,103622,2021-07-04T14:30:00Z,Coeur D Alene,Idaho,United States,,N9007T,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot’s failure to attain a proper touchdown point due to excessive airspeed, which resulted in a runway excursion and collision with an object near the end of the runway.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Object/animal/substance - Debris/dirt/foreign object - Contributed to outcome, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Incorrect use/operation, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot",https://data.ntsb.gov/Docket?ProjectID=103622
ANC21LA052,ACC,103418,2021-07-04T12:30:00Z,Palmer,Alaska,United States,,N5213X,FALSE,Aviation,DirectorBrief,,Serious,0,1,1,,,https://data.ntsb.gov/Docket?ProjectID=103418
DCA21LA176,INC,103420,2021-07-04T11:00:00Z,Miami,Florida,United States,,N156AN,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103420
WPR21LA275,ACC,103495,2021-07-04T08:35:00Z,Ogden,Utah,United States,,N9193T,FALSE,Aviation,DirectorBrief,,,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103495
WPR21LA259,ACC,103410,2021-07-04T08:12:00Z,Lander,Wyoming,United States,,N7802K,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot's failure to maintain directional control during landing, which resulted in a runway excursion and impact with a fence.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Object/animal/substance - Fence/fence post - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=103410
ANC21LA055,ACC,103464,2021-07-03T23:00:00Z,Talkeetna,Alaska,United States,,N82547,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103464
CEN21LA321,ACC,103484,2021-07-03T19:30:00Z,Charlevoix,Michigan,United States,,N8UU,FALSE,Aviation,DirectorBrief,2021-10-20T04:00:00Z,None,0,0,0,The loss of engine power for undetermined reasons based on available evidence.,Aircraft - Aircraft power plant - Engine (reciprocating) - (general) - Unknown/Not determined,https://data.ntsb.gov/Docket?ProjectID=103484
CEN21FA305,ACC,103412,2021-07-03T18:38:00Z,Aspen,Colorado,United States,,N36JJ,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103412
ANC21LA051,ACC,103417,2021-07-03T15:00:00Z,Hoonah,Alaska,United States,,N1199Q,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103417
CEN21LA306,ACC,103422,2021-07-03T12:30:00Z,Pottsboro,Texas,United States,,N181BW,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103422
ERA21LA281,ACC,103448,2021-07-02T16:16:00Z,Fort Lauderdale,Florida,United States,,N4550Q,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103448
DCA21FA174,ACC,103407,2021-07-02T04:00:00Z,Honolulu,Hawaii,United States,,N810TA,FALSE,Aviation,DirectorBrief,,Serious,0,1,1,,,https://data.ntsb.gov/Docket?ProjectID=103407
CEN21FA300,ACC,103400,2021-07-02T02:25:00Z,Roff,Oklahoma,United States,,N302Z,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103400
CEN21LA302,ACC,103403,2021-07-01T19:20:00Z,Wichita,Kansas,United States,,N10HK,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103403
ANC21LA056,ACC,103466,2021-07-01T15:00:00Z,North Pole,Alaska,United States,,N2746D,FALSE,Aviation,DirectorBrief,,Serious,0,4,0,,,https://data.ntsb.gov/Docket?ProjectID=103466
ANC21LA054,ACC,103462,2021-07-01T14:45:00Z,Petersville,Alaska,United States,,N8996Y,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103462
ERA21LA307,ACC,103580,2021-07-01T13:00:00Z,Carrollton,Alabama,United States,,N561QL,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103580
ERA21LA277,ACC,103413,2021-07-01T13:00:00Z,Pottstown,Pennsylvania,United States,,N654C,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103413
WPR21FA258,ACC,103399,2021-07-01T11:49:00Z,Missoula,Montana,United States,,N2388L,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103399
CEN21FA299,ACC,103396,2021-07-01T07:55:00Z,Lamoni,Iowa,United States,,N123RE,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103396
WPR21LA264,ACC,103444,2021-06-30T20:45:00Z,Twin Falls,Idaho,United States,,N9609H,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"Partial loss of engine power during a low pass, due to carburetor icing and the pilot’s failure to use carburetor heat during the landing approach.","Personnel issues - Task performance - Use of equip/info - Use of checklist - Pilot, Personnel issues - Action/decision - Action - Forgotten action/omission - Pilot, Aircraft - Aircraft systems - Ice/rain protection system - Intake anti-ice, deice - Not used/operated, Environmental issues - Conditions/weather/phenomena - Temp/humidity/pressure - Conducive to carburetor icing - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=103444
CEN21LA308,ACC,103429,2021-06-30T20:20:00Z,Tyler,Texas,United States,,n42084,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103429
CEN21LA303,ACC,103405,2021-06-30T18:03:00Z,Hastings,Michigan,United States,,N1175H,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103405
WPR21LA255,ACC,103392,2021-06-30T12:20:00Z,Terreton,Idaho,United States,,N1972L,FALSE,Aviation,DirectorBrief,2021-10-20T04:00:00Z,Serious,0,2,0,"The pilot's exceedance of the airplane's critical angle of attack during a go-around, which resulted in an aerodynamic stall and subsequent impact with terrain.","Environmental issues - Conditions/weather/phenomena - Temp/humidity/pressure - High density altitude - Effect on operation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot",https://data.ntsb.gov/Docket?ProjectID=103392
CEN21FA297,ACC,103391,2021-06-30T04:50:00Z,Curtiss,Wisconsin,United States,,N1712L,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103391
ERA21FA274,ACC,103374,2021-06-29T14:27:00Z,St. Augustine,Florida,United States,,N25513,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103374
WPR21LA257,ACC,103398,2021-06-29T11:35:00Z,Borrego Springs,California,United States,,N43KC,FALSE,Aviation,DirectorBrief,2021-10-20T04:00:00Z,None,0,0,0,The pilot’s failure to maintain airplane control during a crosswind landing which resulted in an impact with terrain.,"Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on equipment, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=103398
WPR21LA261,ACC,103428,2021-06-29T08:20:00Z,North Las Vegas,Nevada,United States,,N764SU,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,The pilot’s inability to maintain directional control during landing roll due to a flat tire.,"Aircraft - Aircraft systems - Landing gear system - Tire casing - Failure, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=103428
CEN21LA296,ACC,103390,2021-06-28T19:30:00Z,Hoxie,Arkansas,United States,,N6611K,FALSE,Aviation,DirectorBrief,2021-09-22T04:00:00Z,None,0,0,0,The pilot’s failure to ensure an adequate fuel supply for the intended flight.,"Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid level, Personnel issues - Task performance - Planning/preparation - Fuel planning - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot",https://data.ntsb.gov/Docket?ProjectID=103390
ERA21LA271,ACC,103365,2021-06-28T18:20:00Z,Bentleyville,Pennsylvania,United States,,N22307,FALSE,Aviation,DirectorBrief,,Serious,0,2,0,,,https://data.ntsb.gov/Docket?ProjectID=103365
ERA21LA273,ACC,103370,2021-06-28T16:48:00Z,Woodland,Tennessee,United States,,N818TF,FALSE,Aviation,DirectorBrief,2021-09-22T04:00:00Z,Minor,0,0,1,"The student pilot’s inadequate monitoring of his fuel state during a solo training flight, which resulted in fuel starvation, a total loss of engine power, and a forced landing.","Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid management, Personnel issues - Action/decision - Action - Forgotten action/omission - Pilot",https://data.ntsb.gov/Docket?ProjectID=103370
ANC21LA047,ACC,103376,2021-06-28T15:30:00Z,Sterling,Alaska,United States,,N98109,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103376
CEN21LA294,ACC,103379,2021-06-28T14:00:00Z,Mio,Michigan,United States,,N963L,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103379
CEN21LA295,ACC,103380,2021-06-28T12:00:00Z,Ray,Michigan,United States,,N920SS,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103380
WPR21LA256,ACC,103395,2021-06-28T10:45:00Z,Nampa,Idaho,United States,,N381KH,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot’s failure to use the landing checklist and to extend the landing gear, which resulted in a gear-up landing.","Aircraft - Aircraft systems - Landing gear system - Gear extension and retract sys - Not used/operated, Personnel issues - Action/decision - Action - Forgotten action/omission - Pilot, Personnel issues - Task performance - Use of equip/info - Use of checklist - Pilot",https://data.ntsb.gov/Docket?ProjectID=103395
WPR21LA250,ACC,103360,2021-06-28T10:30:00Z,Hood River,Oregon,United States,,N10TA,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103360
ANC21LA050,ACC,103416,2021-06-27T17:00:00Z,Dillingham,Alaska,United States,,N8216J,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103416
WPR21LA249,ACC,103359,2021-06-27T11:45:00Z,Marion,Montana,United States,,N9613M,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103359
CEN21LA292,ACC,103351,2021-06-27T10:20:00Z,Ellicott,Colorado,United States,,N7714E,FALSE,Aviation,DirectorBrief,2021-09-29T04:00:00Z,Minor,0,0,2,The pilot’s loss of control while maneuvering at low altitude.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=103351
WPR21LA251,ACC,103362,2021-06-27T09:00:00Z,Stevenson,Washington,United States,,N6548M,FALSE,Aviation,DirectorBrief,,Serious,0,2,0,,,https://data.ntsb.gov/Docket?ProjectID=103362
WPR21FA243,ACC,103348,2021-06-26T20:39:00Z,Logan,Utah,United States,,N62EF,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103348
WPR21LA244,ACC,103352,2021-06-26T17:15:00Z,Ririe,Idaho,United States,,N3208Y,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot’s encounter with a tailwind during takeoff roll, which resulted in an aborted takeoff, collision with a ditch and subsequent nose over.","Environmental issues - Conditions/weather/phenomena - Wind - Tailwind - Contributed to outcome, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot",https://data.ntsb.gov/Docket?ProjectID=103352
WPR21LA248,ACC,103358,2021-06-26T13:30:00Z,Chester,California,United States,,N41XY,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,None,0,0,0,"The pilot’s failure to properly position of the fuel selector valve, which resulted in a loss of engine power during initial climb due to fuel starvation.","Aircraft - Aircraft systems - Fuel system - Fuel selector/shutoff valve - Incorrect use/operation, Personnel issues - Task performance - Use of equip/info - Use of checklist - Pilot",https://data.ntsb.gov/Docket?ProjectID=103358
ERA21LA282,ACC,103449,2021-06-25T16:00:00Z,Mount Pocono,Pennsylvania,United States,,N5185U,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103449
CEN21LA298,ACC,103394,2021-06-25T14:30:00Z,Jennings,Louisiana,United States,,N9038N,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103394
WPR21LA247,ACC,103357,2021-06-25T13:45:00Z,Las Vegas,Nevada,United States,,N970AA,FALSE,Aviation,DirectorBrief,2021-10-20T04:00:00Z,None,0,0,0,The pilot’s failure to extend the landing gear during landing and the check pilot’s inadequate supervision.,"Aircraft - Aircraft systems - Landing gear system - Gear extension and retract sys - Not used/operated, Personnel issues - Action/decision - Action - Forgotten action/omission - Pilot, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot, Personnel issues - Psychological - Attention/monitoring - Monitoring other person - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=103357
CEN21LA293,ACC,103353,2021-06-25T10:00:00Z,Porter,Texas,United States,,N4216J,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103353
DCA21LA164,ACC,103350,2021-06-25T01:31:00Z,New Orleans,Louisiana,United States,,N926UW,FALSE,Aviation,DirectorBrief,,Serious,0,1,8,,,https://data.ntsb.gov/Docket?ProjectID=103350
CEN21LA291,ACC,103345,2021-06-24T18:45:00Z,Loveland,Colorado,United States,,N9277J,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,The flight instructor’s failure to maintain aircraft control during the landing flare and subsequent attempted go-around with a strong quartering crosswind.,"Personnel issues - Action/decision - Info processing/decision - Identification/recognition - Instructor/check pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Instructor/check pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Instructor/check pilot, Environmental issues - Conditions/weather/phenomena - Convective weather - Thunderstorm - Contributed to outcome, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=103345
CEN21FA290,ACC,103344,2021-06-24T17:14:00Z,Cleburne,Texas,United States,,N9261L,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103344
CEN21LA312,ACC,103447,2021-06-24T13:17:00Z,St. Louis,Missouri,United States,,N110ST,FALSE,Aviation,DirectorBrief,2021-09-29T04:00:00Z,None,0,0,0,The pilot’s failure to maintain directional control during the landing roll with hydroplaning conditions.,"Aircraft - Aircraft oper/perf/capability - Aircraft capability - Braking capability - Attain/maintain not possible, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Wet surface - Ability to respond/compensate, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Wet surface - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=103447
ERA21LA267,ACC,103329,2021-06-24T11:15:00Z,Easton,Maryland,United States,,N2143G,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103329
ERA21LA265,ACC,103325,2021-06-23T17:20:00Z,Jefferson,North Carolina,United States,,N4134E,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103325
CEN21LA288,ACC,103321,2021-06-23T10:15:00Z,Butler,Ohio,United States,,N72DX,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103321
WPR21LA240,ACC,103322,2021-06-22T23:55:00Z,Apple Valley,California,United States,,N881HP,FALSE,Aviation,DirectorBrief,2021-10-20T04:00:00Z,None,0,0,0,"The pilot's distraction due to adjusting the radio while taxing at night, which resulted in a taxiway excursion and subsequent impact with terrain.","Personnel issues - Psychological - Attention/monitoring - Task monitoring/vigilance - Pilot, Environmental issues - Conditions/weather/phenomena - Light condition - Dark - Effect on personnel, Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot",https://data.ntsb.gov/Docket?ProjectID=103322
